﻿ID;Nr for map;period;region;province;site type;site;Lat;Long;exact location;cattle;sheep/goat;pig;horse;total;date;start date;end date;Date type;reference;;;;
5;5;Early medieval B;central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;1478;206;518;252;2454;AD 525-725;525;725;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
5;5;Early medieval C/D;central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;87;5;22;16;130;AD 725-1050;725;1050;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
6;5;Early/Middle Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf 7;51,96;5,92;no;199;46;39;51;335;12 BC - AD 270;-12;270;3;Van Dijk, J., 2009: Archeozoölogisch onderzoek, in W. Roessingh/E. Blom (eds), Een omgreppeld nederzettingsterrein uit de Romeinse tijd, Amersfoort (ADC-rapport 1426), 101-109.;;;;
7;5;Early/Middle Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf Infrastructure;51,96;5,92;no;39;7;3;7;56;1st/2nd c. AD;1;200;3;Buitenhuis, H., 2005: Faunaresten, in S.J. Tuinstra/M.A. Huisman/A. Nieuwhof (eds), Een archeologische opgraving in het kader van de aanleg van de infrastructuur in de VINEX-wijk Schuytgraaf te Arnhem-Zuid, gemeente Arnhem (Gld.), Groningen (ARC-publicatie 129), 55-60.;;;;
8;6;Early Iron Age;Northwest;Noord-Holland;rural settlement;Assendelft Q;52,47;4,74;no;36;31;2;0;69;800-500 BC;-800;-500;3;Van Wijngaarden-Bakker, L.H., 1988: Zoöarcheologisch onderzoek in de west-Nederlandse delta 1983-1987, in J.H.F. Bloemers (ed.), Archeologie en oecologie van Holland tussen Rijn en Vlie, Assen/Maastricht, 154-185.;;;;
9;7;Early/Middle Roman;Northwest;Noord-Holland;rural settlement;Assendelver Polder F 1980;52,49;4,76;no;673;172;9;9;863;AD 0-200;1;200;3;Van Wijngaarden-Bakker, L.H., 1988: Zoöarcheologisch onderzoek in de west-Nederlandse delta 1983-1987, in J.H.F. Bloemers (ed.), Archeologie en oecologie van Holland tussen Rijn en Vlie, Assen/Maastricht, 154-185.;;;;
10;8;Middle Iron Age;West;Zuid-Holland;rural settlement;Bernisse 10-172;51,83;4,25;no;656;271;59;25;1011;500-250 BC;-500;-250;3;"Van Dijk, J./E. Esser, 1996: Bernisse 1995, 10-172; Zooarcheologisch onderzoek en de ruimtelijke verspreiding van de dierlijke resten, Delft (Ossicle 12).";;;;
11;9;Middle Bronze Age;Central;Gelderland;rural settlement;Beuningen-Hogewald II;51,86;5,74;no;250;13;0;0;263;1800-1100 BC;-1800;-1100;3;Buitenhuis, H., 2006: Faunaresten, in J.Y. Huis in ’t Veld (ed.), Midden-Bronstijd huizen onder een Romeinse akker. Een archeologische opgraving op het plangebied Hogewald II te Beuningen, gemeente Beuningen (Gld.), Groningen (ARC-Publicaties 157), 97-101. ;;;;
12;10;Middle Iron Age;West;Noord-Holland;rural settlement;Beverwijk-Broekpolder;52,49;4,69;no;450;175;175;31;831;500-250 BC;-500;-250;3;Therkorn, L./E. Besselsen/M. Diepeveen-Jansen/S. Gerritsen/J. Kaarsemaker/M. Kok/L. Kubiak-Martens/J. Slopsma/P. Vos, 2009: Landscapes in the Broekpolder: excavations around a monument with aspects of the Bronze Age to the Modern (Beverwijk & Heemskerk, Noord-Holland), Amsterdam (Themata 2).;;;;
13;11;Early medieval B;West;Noord-Holland;rural settlement;Bloemendaal-Groot Olmen vp 1;52,32;4,58;no;25;22;6;0;53;AD 675-725;675;725;3;"De Vries, L.S., 2011: Botten in het zand; de dierlijke botresten, in J. de Koning, Onder het duinzand. Verstoven vroegmiddeleeuwse nederzettingen in het nationaal park Zuid-Kennemerland bij Bloemendaal; De opgravingscampagnes Groot Olmen 2005, 2006 en 2007, Zaandijk, 339-374.";;;;
14;11;Early medieval B;West;Noord-Holland;rural settlement;Bloemendaal-Groot Olmen vp 2;52,32;4,58;no;9;70;12;0;91;AD 500-600;500;600;3;"De Vries, L.S., 2011: Botten in het zand; de dierlijke botresten, in J. de Koning, Onder het duinzand. Verstoven vroegmiddeleeuwse nederzettingen in het nationaal park Zuid-Kennemerland bij Bloemendaal; De opgravingscampagnes Groot Olmen 2005, 2006 en 2007, Zaandijk, 339-374.";;;;
15;11;Early medieval A/B;West;Noord-Holland;rural settlement;Bloemendaal-Groot Olmen vp 3;52,32;4,58;no;338;435;115;2;890;AD 475-675;475;675;3;"De Vries, L.S., 2011: Botten in het zand; de dierlijke botresten, in J. de Koning, Onder het duinzand. Verstoven vroegmiddeleeuwse nederzettingen in het nationaal park Zuid-Kennemerland bij Bloemendaal; De opgravingscampagnes Groot Olmen 2005, 2006 en 2007, Zaandijk, 339-374.";;;;
16;11;Early medieval B/C;West;Noord-Holland;rural settlement;Bloemendaal-Groot Olmen vp 14;52,32;4,58;no;88;88;26;11;213;AD 700-800;700;800;3;"De Vries, L.S., 2011: Botten in het zand; de dierlijke botresten, in J. de Koning, Onder het duinzand. Verstoven vroegmiddeleeuwse nederzettingen in het nationaal park Zuid-Kennemerland bij Bloemendaal; De opgravingscampagnes Groot Olmen 2005, 2006 en 2007, Zaandijk, 339-374.";;;;
17;11;Early Bronze Age;West;Noord-Holland;rural settlement;Bloemendaal-Vogelenzang;52,32;4,58;no;67;12;18;6;103;2000-1800 BC;-2000;-1800;3;Clason, A.T., 1967: Animal and man in Holland’s past, Groningen (Palaeohistoria 13).;;;;
18;12;Early/Middle Roman;West;Zuid-Holland;military;Bodegraven-Oud Bodegraafseweg 1996;52,08;4,74;no;261;66;140;9;476;AD 50-100;50;100;3;Lauwerier, R.C.G.M./C. Wouda/L. de Groot, 2005: Bot uit Romeins Bodegraven, Westerheem 54 (6), 300-306.;;;;
18;12;Early/Middle Roman;West;Zuid-Holland;military;Bodegraven-Oud Bodegraafseweg 2002;52,08;4,74;no;295;9;23;16;343;AD 50-250;50;250;3;Lauwerier, R.C.G.M./C. Wouda/L. de Groot, 2005: Bot uit Romeins Bodegraven, Westerheem 54 (6), 300-306.;;;;
19;12;Early/Middle Roman;West;Zuid-Holland;military;Bodegraven-Willemstraat;52,08;4,74;no;93;7;4;0;104;AD 50-250;50;250;3;Lauwerier, R.C.G.M./C. Wouda/L. de Groot, 2005: Bot uit Romeins Bodegraven, Westerheem 54 (6), 300-306.;;;;
20;13;Middle/Late Bronze Age;Northwest;Noord-Holland;rural settlement;Bovenkarspel-Het Valkje;52,70;5,25;no;7885;1553;668;5;10111;1800-775 BC;-1800;-775;3;IJzereef, G.F., 1981: Bronze Age animal bones from Bovenkarspel. The excavation at Het Valkje, Amersfoort (Nederlandse Oudheden 10). ;;;;
21;14;Middle Roman;Central;Gelderland;rural settlement;Brakel-Molenkampseweg;51,81;5,11;no;79;41;8;18;146;AD 100-300;100;300;3;Esser, E., 2005: Archeozoölogie, in E. Schrijer/F. Reigersman-van Lith de Jeude/W. van Zijverden/K. Esser/K. Hänninen, 2005: Een archeologische opgraving aan de Molenkampsweg te Brakel, Amersfoort (ADC-rapport 389), 24-27.;;;;
22;15;Middle Roman;West;Zuid-Holland;rural settlement;Brielle-Seggelant;51,90;4,19;no;61;11;8;5;85;AD 75-200;75;200;3;Esser, E., 2001: Een nederzettingsterrein uit de Romeinse tijd te Brielle: het botmateriaal, Delft (Ossicle 35).;;;;
23;16;Late Iron Age;Central;Utrecht;rural settlement;Bunnik-Werkhoven;52,07;5,21;no;73;51;14;16;154;250-12 BC;-250;-12;3;Groot in press: Dierlijk bot, in L. van der Feijst (ed.), Klein Sonsbeek, een nederzetting uit de IJzertijd te Werkhoven, Amersfoort (ADC-rapport 100). ;;;;
24;17;Middle Roman;Northwest;Noord-Holland;rural settlement;Castricum-Oosterbuurt;52,54;4,67;no;416;142;23;152;733;late 1st-2nd c.;1;200;3;Lauwerier, R.C.G.M./F.J. Laarman, 1999: Dierlijk botmateriaal, in J.-K.A. Hagers/M.M. Sier (eds), Castricum-Oosterbuurt, bewoningssporen uit de Romeinse tijd en middeleeuwen, Amersfoort (Rapportage Archeologische Monumentenzorg 53), 129-251.;;;;
24;17;Middle/Late Roman;Northwest;Noord-Holland;rural settlement;Castricum-Oosterbuurt;52,54;4,67;no;3064;431;483;493;4471;225-330 AD;225;330;3;Lauwerier, R.C.G.M./F.J. Laarman, 1999: Dierlijk botmateriaal, in J.-K.A. Hagers/M.M. Sier (eds), Castricum-Oosterbuurt, bewoningssporen uit de Romeinse tijd en middeleeuwen, Amersfoort (Rapportage Archeologische Monumentenzorg 53), 129-251.;;;;
24;17;Early medieval B/C;Northwest;Noord-Holland;undetermined;Castricum-Oosterbuurt;52,54;4,67;no;1035;443;174;103;1755;late 7th-mid-9th c. AD;650;850;3;Lauwerier, R.C.G.M./F.J. Laarman, 1999: Dierlijk botmateriaal, in J.-K.A. Hagers/M.M. Sier (eds), Castricum-Oosterbuurt, bewoningssporen uit de Romeinse tijd en middeleeuwen, Amersfoort (Rapportage Archeologische Monumentenzorg 53), 129-251.;;;;
24;17;Early medieval C/D;Northwest;Noord-Holland;undetermined;Castricum-Oosterbuurt;52,54;4,67;no;171;31;9;10;221;mid-9th-12th c. AD;850;1200;3;Lauwerier, R.C.G.M./F.J. Laarman, 1999: Dierlijk botmateriaal, in J.-K.A. Hagers/M.M. Sier (eds), Castricum-Oosterbuurt, bewoningssporen uit de Romeinse tijd en middeleeuwen, Amersfoort (Rapportage Archeologische Monumentenzorg 53), 129-251.;;;;
25;18;Early/Middle Roman;Central;Gelderland;rural settlement;Culemborg-Lanxmeer site B;51,94;5,21;no;72;30;6;18;126;AD 50-150;50;150;3;Halıcı, H., 2004: Faunaresten, in J.Y. Huis in ’t Veld (ed.), Sporen uit de Vroege Bronstijd en Romeinse Tijd te Culemborg. Een archeologische opgraving van ‘vindplaats B’ te Lanxmeer, Culemborg, gemeente Culemborg (Gld.), Groningen (ARC-publicatie 97), 37-40.;;;;
26;18;Late Iron Age;Central;Gelderland;rural settlement;Culemborg-Parijsch Zuid;51,94;5,21;no;1373;156;151;131;1811;250-12 BC;-250;-12;3;Roymans, N., 1990: Tribal societies in Northern Gaul. An anthropological perspective, Amsterdam (Cingula 12).;;;;
27;19;Late Iron Age;Central;Gelderland;rural settlement;Deest;51,89;5,67;no;178;15;20;11;224;late 1st c. BC;-50;-1;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
28;20;Early/Middle Iron Age;North;Noord-Holland;rural settlement;Den Burg-Beatrixlaan;53,06;4,79;no;105;36;0;0;141;800-250 BC;-800;-250;3;"Krauwer, M., 1982: Het botmateriaal uit de IJzertijd, Romeinse tijd en Middeleeuwen van de nederzettingen bij Den Burg, Texel, Amsterdam (Student’s dissertation University of Amsterdam); Van Dijk, J., 2016: Iron Age animal husbandry in the wetlands of the western Netherlands, Environmental Archaeology 21 (1), 45-58.";;;;
29;21;Late Iron Age;West;Zuid-Holland;rural settlement;Den Haag Ockenburg;52,05;4,22;no;141;66;18;5;230;250-12 BC;-250;-12;3;Van Beurden/C. Vermeeren/J.T. Zeiler, 2007: Graan, hout, vee en vis. Botanisch, zoölogisch en fysisch antropologisch onderzoek aan sporen uit de IJzertijd, Romeinse periode en de middeleeuwen van de vindplaats Ockenburgh (gemeente Den Haag), Zaandam (BIAXiaal 325/ArchaeoBone rapport nr. 59).;;;;
30;22;Late Iron Age;West;Zuid-Holland;rural settlement;Den Haag strand Kijkduin;52,08;4,24;no;147;24;4;9;184;250-12 BC;-250;-12;3;IJzereef, G.F./F.J. Laarman/R.C.G.M. Lauwerier, 1992: Animal remains form the Late Bronze Age and the Iron Age found in the Western Netherlands, Berichten van de Rijksdienst voor het Oudheidkundig Bodemonderzoek 39, 257-267.;;;;
30;21;Middle Roman;West;Zuid-Holland;urban/military;Den Haag-Ockenburg dump;52,05;4,22;no;2867;193;173;14;3247;AD 70-270;70;270;3;Van Beurden/C. Vermeeren/J.T. Zeiler, 2007: Graan, hout, vee en vis. Botanisch, zoölogisch en fysisch antropologisch onderzoek aan sporen uit de IJzertijd, Romeinse periode en de middeleeuwen van de vindplaats Ockenburgh (gemeente Den Haag), Zaandam (BIAXiaal 325/ArchaeoBone rapport nr. 59).;;;;
31;23;Early medieval B;West;Zuid-Holland;rural settlement;Den Haag-Johan van Oldenbarneveltlaan;52,10;4,28;no;625;551;99;23;1298;AD 500-700;500;700;3;Magendans, J.R./J.A. Waasdorp, 1989: Franken aan de Frankenslag. Een vroegmiddeleeuwse nederzetting in ’s-Gravenhage, Den Haag (VOM-reeks 1989 nummer 2). ;;;;
31;21;Middle Roman;West;Zuid-Holland;military;Den Haag-Ockenburg fort;52,05;4,22;no;470;21;9;0;500;2nd c. AD;100;200;3;Van Beurden/C. Vermeeren/J.T. Zeiler, 2007: Graan, hout, vee en vis. Botanisch, zoölogisch en fysisch antropologisch onderzoek aan sporen uit de IJzertijd, Romeinse periode en de middeleeuwen van de vindplaats Ockenburgh (gemeente Den Haag), Zaandam (BIAXiaal 325/ArchaeoBone rapport nr. 59).;;;;
32;21;Middle Roman;West;Zuid-Holland;urban/military;Den Haag-Ockenburg vicus;52,05;4,22;no;2392;119;83;35;2629;AD 70-270;70;270;3;Van Beurden/C. Vermeeren/J.T. Zeiler, 2007: Graan, hout, vee en vis. Botanisch, zoölogisch en fysisch antropologisch onderzoek aan sporen uit de IJzertijd, Romeinse periode en de middeleeuwen van de vindplaats Ockenburgh (gemeente Den Haag), Zaandam (BIAXiaal 325/ArchaeoBone rapport nr. 59).;;;;
33;24;Middle Roman;West;Zuid-Holland;rural settlement;Den Haag-Scheveningseweg;52,09;4,29;no;501;521;49;20;1091;AD 100-150;100;150;3;Carmiggelt, A./F.J. Laarman/J.A. Waasdorp, 1998: Het archeozoölogisch onderzoek, in A. Carmiggelt (ed.), Romeinse vondsten van de Scheveningseweg te Den Haag, Den Haag (Haagse Oudheidkundige Publicaties 4), 11-37.;;;;
33;24;Middle Roman;West;Zuid-Holland;military;Den Haag-Scheveningseweg;52,09;4,29;no;11484;1071;1275;312;14142;AD 190-250;190;250;3;Carmiggelt, A./F.J. Laarman/J.A. Waasdorp, 1998: Het archeozoölogisch onderzoek, in A. Carmiggelt (ed.), Romeinse vondsten van de Scheveningseweg te Den Haag, Den Haag (Haagse Oudheidkundige Publicaties 4), 11-37.;;;;
34;25;Middle Roman;West;Zuid-Holland;rural settlement;Den Haag-Uithofslaan F1-3;52,03;4,25;no;209;119;4;46;378;60-150 AD;60;150;3;Van Dijk, J., 2011b: Archeozoologie, in A. Pavlović (ed.), Archeologisch onderzoek aan de Uithofslaan gemeente Den Haag. Deel 1: Sporen van bewoning uit de ijzertijd (vindplaats 6) en de Romeinse tijd (vindplaats 3), Den Haag (Haagse Archeologische Rapportage 1122), 301-328.;;;;
34;25;Middle Roman;West;Zuid-Holland;rural settlement;Den Haag-Uithofslaan F4-6;52,03;4,25;no;344;83;11;83;521;AD 150-240;150;240;3;Van Dijk, J., 2011b: Archeozoologie, in A. Pavlović (ed.), Archeologisch onderzoek aan de Uithofslaan gemeente Den Haag. Deel 1: Sporen van bewoning uit de ijzertijd (vindplaats 6) en de Romeinse tijd (vindplaats 3), Den Haag (Haagse Archeologische Rapportage 1122), 301-328.;;;;
35;26;Early/Middle Iron Age;West;Zuid-Holland;rural settlement;Den Haag-Wateringse Veld;52,03;4,29;no;243;85;35;8;371;800-250 BC;-800;-250;3;Van Dijk, J./B. Beerenhout, 2014: Archeozoölogie, in H. Siemons/E.E.B. Bulten (eds), Archeologie in het Wateringse Veld, gemeente Den Haag. Van steentijd tot nieuwe tijd, Den Haag (Haagse Oudheidkundige Publicaties 17), 265-281.;;;;
36;27;Middle Roman;West;Zuid-Holland;rural settlement;Den Haag-Zevenwoudenlaan;52,04;4,29;no;27;6;2;10;45;AD 100-300;100;300;3;Van Dijk, J./F. Kerklaan, 2014: Botmateriaal, in R.J. van Zoolingen (ed.), Zevenwoudenlaan, gemeente Den Haag. Archeologisch onderzoek naar sporen van bewoning uit de prehistorie, Romeinse tijd en middeleeuwen, Den Haag (Haagse Archeologische Rapportage 1404), 65-73.;;;;
37;28;Early medieval C;North;Overijssel;undetermined;Deventer-Burseplein;52,26;6,17;no;191;33;28;1;253;9th c. AD;800;900;3;IJzereef, G.F./F. Laarman, 1986, The animal remains from Deventer (8th – 19th centuries AD), Berichten van de Rijksdienst voor Oudheidkundig Bodemonderzoek 36, 405-447.;;;;
38;28;Early medieval D/Full medieval;North;Overijssel;undetermined;Deventer-Burseplein;52,26;6,17;no;433;89;158;1;681;10th-12th c. AD;900;1200;3;IJzereef, G.F./F. Laarman, 1986, The animal remains from Deventer (8th – 19th centuries AD), Berichten van de Rijksdienst voor Oudheidkundig Bodemonderzoek 36, 405-447.;;;;
39;28;Early medieval C;North;Overijssel;undetermined;Deventer-Proosdij;52,26;6,17;no;78;47;59;2;186;8th-9th c. AD;700;900;3;Laarman 1996 in: Rompelman, E., 2007: Dierlijk en menselijk botmateriaal uit de opgravingen ’s-Gravenhof ’99 en Zutphen Stadhuis. Vondsten uit het roerige laatste kwart van de 9de eeuw: Stadsafval of vikingaanval?, Zutphen (Zutphense Archeologische Publicaties 36). ;;;;
40;29;Late Roman;Central;Gelderland;rural settlement;Didam-Aalsbergen;51,93;6,12;no;103;7;34;6;150;4th/5th c. AD;300;500;3;Zeiler, J.T., 1998: Dieren uit Didam. Faunaresten uit de laat-Romeinse nederzetting Didam-Aalsbergen (ca. 4e-5e eeuw n.Chr.), Groningen (ArchaeoBone rapport nr. 11). ;;;;
41;30;Late Neolithic-Middle Bronze Age;Central;Gelderland;rural settlement;Dodewaard;51,91;5,66;no;598;37;45;1;681;2850-1100 BC;-2850;-1100;3;Theunissen, L., 1999: Midden-bronstijdsamenlevingen in het zuiden van de Lage Landen. Een evaluatie van het begrip ‘Hilversum-cultuur’, Leiden.;;;;
41;30;Middle Bronze Age;Central;Gelderland;rural settlement;Dodewaard;51,91;5,66;no;219;17;22;0;258;1800-1100 BC;-1800;-1100;3;Theunissen, L., 1999: Midden-bronstijdsamenlevingen in het zuiden van de Lage Landen. Een evaluatie van het begrip ‘Hilversum-cultuur’, Leiden.;;;;
42;31;Early medieval C;central;Utrecht;urban;Dorestad northern part of settlement;51,98;5,34;no;1454;261;252;39;2006;AD 725-900;725;900;3;Prummel, W., 1983: Excavations at Dorestad 2. Early Medieval Dorestad: an archaeozoological study, Amersfoort (Nederlandse Oudheden 11). ;;;;
43;31;Early medieval C;central;Utrecht;urban;Dorestad southern part of settlement;51,98;5,34;no;620;112;86;45;863;AD 725-900;725;900;3;Prummel, W., 1983: Excavations at Dorestad 2. Early Medieval Dorestad: an archaeozoological study, Amersfoort (Nederlandse Oudheden 11). ;;;;
44;31;Early medieval B/C;central;Utrecht;agrarian part of trade centre;Dorestad-David van Bourgondieweg;51,98;5,34;no;1231;306;417;169;2123;AD 600-900;600;900;3;Slopsma, J., 2004: Dierlijk botmateriaal en schelpdieren, in M.F.P. Dijkstra (ed.), Gulle gaven, greppels en waterputten de opgraving Wijk bij Duurstede – David van Bourgondieweg, Amsterdam (AAC publicatie 26), 52-56.;;;;
45;31;Early medieval C;central;Utrecht;urban;Dorestad-Hoogstraat I;51,98;5,34;no;1545;623;342;42;2552;AD 725-900;725;900;3;Prummel, W., 1983: Excavations at Dorestad 2. Early Medieval Dorestad: an archaeozoological study, Amersfoort (Nederlandse Oudheden 11). ;;;;
46;31;Early medieval B/C;Central;Utrecht;trade centre;Dorestad-Veilingterrein;51,98;5,34;no;227;98;87;0;412;AD 675-775;675;775;3;Esser, E./B. Beerenhout/M.J. Rijkelijkhuizen, 2012: Dierlijke resten van het veilingterrein, in J. Dijkstra (ed.), Het domein van de boer en de ambachtsman. Een opgraving op het terrein van de voormalige fruitveiling te Wijk bij Duurstede: een deel van Dorestad en de villa Wijk archeologisch onderzocht, Amersfoort (ADC Monografie 12), 479-558.;;;;
46;31;Early medieval B/C;Central;Utrecht;trade centre;Dorestad-Veilingterrein;51,98;5,34;no;52;77;19;0;148;AD 675-900;675;900;3;Esser, E./B. Beerenhout/M.J. Rijkelijkhuizen, 2012: Dierlijke resten van het veilingterrein, in J. Dijkstra (ed.), Het domein van de boer en de ambachtsman. Een opgraving op het terrein van de voormalige fruitveiling te Wijk bij Duurstede: een deel van Dorestad en de villa Wijk archeologisch onderzocht, Amersfoort (ADC Monografie 12), 479-558.;;;;
46;31;Early medieval C;central;Utrecht;trade centre;Dorestad-Veilingterrein;51,98;5,34;no;1097;797;558;13;2465;AD 775-900;775;900;3;Esser, E./B. Beerenhout/M.J. Rijkelijkhuizen, 2012: Dierlijke resten van het veilingterrein, in J. Dijkstra (ed.), Het domein van de boer en de ambachtsman. Een opgraving op het terrein van de voormalige fruitveiling te Wijk bij Duurstede: een deel van Dorestad en de villa Wijk archeologisch onderzocht, Amersfoort (ADC Monografie 12), 479-558.;;;;
46;31;Early medieval C;central;Utrecht;villa;Dorestad-Veilingterrein;51,98;5,34;no;94;31;28;1;154;AD 850-900;850;900;3;Esser, E./B. Beerenhout/M.J. Rijkelijkhuizen, 2012: Dierlijke resten van het veilingterrein, in J. Dijkstra (ed.), Het domein van de boer en de ambachtsman. Een opgraving op het terrein van de voormalige fruitveiling te Wijk bij Duurstede: een deel van Dorestad en de villa Wijk archeologisch onderzocht, Amersfoort (ADC Monografie 12), 479-558.;;;;
47;32;Early/Middle Roman;Central;Gelderland;rural settlement;Druten-Deest site 10;51,89;5,67;no;509;216;52;115;892;AD 50-125;50;125;3;"Buitenhuis, H., 2003: Faunaresten, in J.S. Krist (ed.), Een Aanvullend Archeologisch Onderzoek op vindplaats 10 binnen het plangebied ‘Deest aan het Water’ te Deest, gemeente Druten (Gld.), Groningen (ARC-publicatie 76), 31-37; Halıcı, H., 2004: Faunaresten, in A. Nieuwhof (ed.), Een definitief archeologisch onderzoek (DAO) van de Romeinse vindplaats Deest 10, gemeente Druten (Gld.), Groningen (ARC-publicatie 93), 67-76.";;;;
48;33;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Druten-Klepperhei 1;51,89;5,61;no;158;59;21;42;280;250 BC-AD 70;-250;70;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
48;33;Middle Roman;Central;Gelderland;rural settlement;Druten-Klepperhei 2;51,89;5,61;no;290;79;61;54;484;AD 75-125;75;125;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
48;33;Middle Roman;Central;Gelderland;rural settlement;Druten-Klepperhei 3;51,89;5,61;no;522;78;49;335;984;AD 150-200;150;200;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
49;33;Middle Roman;Central;Gelderland;rural settlement;Druten-Wilhelminastraat;51,89;5,61;no;31;1;3;57;92;AD 150-250;150;250;3;Groot, M., 2009: Zoöarcheologie, in M. Schurmans (ed.), Opgraving Druten-Wilhelminastraat. Romeinse sporen in de periferie van de vindplaats Druten-Klepperhei, Amsterdam (Zuidnederlandse Archeologische Notities 174), 30-37.;;;;
50;34;Middle/Late Roman;North;Gelderland;rural settlement;Ede-Op den Berg;52,05;5,68;no;204;0;294;2;500;2nd-4th c. AD;100;400;3;Zeiler, J.T., 1999: Dieren uit een inheems Romeinse nederzetting. Archeozoölogisch onderzoek van de vindplaats Ede-Op den Berg (2e-4e eeuw n. Chr.), Leeuwarden (ArchaeoBone rapport 13). ;;;;
50;34;Middle/Late Roman;North;Gelderland;rural settlement;Ede-Op den Berg;52,05;5,68;no;165;4;5;34;208;2nd-4th c. AD;100;400;3;IJzereef, G.F., 1988: De inheems Romeinse nederzetting te Ede, Jaarverslag ROB 1987, 92.;;;;
