﻿Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment?;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_location?;unc._Radius_(km);Min._Year_(95%);Max._Year_(95%);Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Social_Status_Rank;Additional_Social_Information;Burial_Type_;Orientation;Grave_Goods?;Christian?;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_Collagen;δ34S_Collagen_unc.;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Bioapatite_Measurement;Nr._of_Samples_(Bioapatite);δ13C_Bioapatite;δ13C_Bioapatite_unc.;δ18O_Bioapatite_(VPDB);δ18O_Bioapatite_(VPDB)_unc.;δ18O_Bioapatite_(VSMOW);δ18O_Bioapatite_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples;δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);Lab_Institution_Stable__Pb_Measurement;Nr._of_Samples_(Pb);Pb_(ppm);206Pb/204Pb;206Pb/204Pb_unc.;207Pb/204Pb;207Pb/204Pb_unc.;208Pb/204Pb;208Pb/204Pb_unc.;207Pb/206Pb;207Pb/206Pb_unc.;208Pb/206Pb;208Pb/206Pb_unc.
19;Giulia Formichella;;170;;;F;Young Middle Adult;35;35;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.95;;;;;;;3.36;;;;;;;;;1;;;;;28.4;;;;;;;;;;;;;;;;;;;;;;;;;;
20;Giulia Formichella;;172;;;F;Old Middle Adult;40;40;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.47;;;;;;;3.53;;;;;;;;;1;;;;;27.98;;;;;;;;;;;;;;;;;;;;;;;;;;
21;Giulia Formichella;;177;;;F;Mature Adult;55;55;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.8;;;;;;;3.48;;;;;;;;;1;;;;;28.36;;;;;;;;;;;;;;;;;;;;;;;;;;
22;Giulia Formichella;;187;;;;Adolescent;15;15;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.21;;;;;;;3.21;;;;;;;;;1;;;;;26.07;;;;;;;;;;;;;;;;;;;;;;;;;;
23;Giulia Formichella;;189;;;F;Mature Adult;50;50;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.78;;;;;;;3.46;;;;;;;;;1;;;;;25.64;;;;;;;;;;;;;;;;;;;;;;;;;;
24;Giulia Formichella;;190;;;F;Young Adult;20;20;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.85;;;;;;;3.45;;;;;;;;;1;;;;;30.28;;;;;;;;;;;;;;;;;;;;;;;;;;
25;Giulia Formichella;;191;;;F;Mature Adult;48;48;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.69;;;;;;;3.45;;;;;;;;;1;;;;;26.99;;;;;;;;;;;;;;;;;;;;;;;;;;
26;Giulia Formichella;;192;;;;Old Juvenile;7;7;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.98;;;;;;;3.4;;;;;;;;;1;;;;;27.02;;;;;;;;;;;;;;;;;;;;;;;;;;
27;Giulia Formichella;;194;;;M;Young Adult;22;22;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.04;;;;;;;3.5;;;;;;;;;1;;;;;27.89;;;;;;;;;;;;;;;;;;;;;;;;;;
28;Giulia Formichella;;198;;;F;Old Middle Adult;40;40;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.28;;;;;;;3.45;;;;;;;;;1;;;;;29.1;;;;;;;;;;;;;;;;;;;;;;;;;;
29;Giulia Formichella;;202;;;F;Mature Adult;55;55;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.61;;;;;;;3.08;;;;;;;;;1;;;;;29.63;;;;;;;;;;;;;;;;;;;;;;;;;;
30;Giulia Formichella;;207;;;M;Mature Adult;55;55;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.64;;;;;;;3.4;;;;;;;;;1;;;;;28.49;;;;;;;;;;;;;;;;;;;;;;;;;;
