ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
39;B;2215;4300;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
40;B;2216;4230;110;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
41;B;2217;4200;110;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
42;B;232;4750;100;;wood;settlement;Cortaillod;n/a;St. Léonard;46.25;7.4333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Bern radiocarbon dates {II.}. Radiocarbon 3 / 1, 2006, 15--25.; Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
43;B;234;5350;120;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91.; ; "
44;B;235;5310;240;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"; ; Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91."
45;B;236;6970;120;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91.; ; "
46;B;237;7670;120;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91.; ; "
47;B;238;7460;160;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"; Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91.; "
48;B;240;7200;600;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"; ; Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91."
49;B;2409;4020;100;;charcoal;collective burial;Saône-Rhône;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
50;B;241;7480;200;;collagen, bone;settlement;Mesolithikum;n/a;Birsmatten, Basisgrotte;47.444967;7.550007;"Altersbestimmung der Fundhorizonte nach der C14-Methode. In: Bandi, Hans-Georg (Hrsg.), Birsmatten-Basisgrotte. Eine mittelsteinzeitliche Fundstelle im unteren Birstal. Acta Bernensia 1. Bern. 88-91.; ; "
51;B;244;4790;120;;charcoal;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
52;B;245;4630;120;;collagen, bone;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
53;B;2473;4100;80;;n/a;settlement;n/a;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; In Flintbek stand ein Steinzeithaus.... Ein Hausbefund von der Wende des Neolithikums zur Bronzezeit. Archäologische Nachrichten aus Schleswig-Holstein 4/5, 15-43."
54;B;2474;4290;80;;n/a;settlement;n/a;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
55;B;2475;4210;150;;n/a;collective burial;n/a;n/a;Sion, Petit Chasseur;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
56;B;2476;4180;100;;n/a;collective burial;n/a;n/a;Sion, Petit Chasseur;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
57;B;2477;4280;160;;charcoal;collective burial;Saône-Rhône;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
58;B;2478;4100;90;;charcoal;collective burial;Saône-Rhône;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
59;B;2479;4290;120;;n/a;collective burial;Saône-Rhône;n/a;Sion, Petit Chasseur;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
60;B;2480;4020;100;;n/a;collective burial;Saône-Rhône;n/a;Sion, Petit Chasseur;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
61;B;2557;4360;110;;wood;settlement;Cortaillod;n/a;Auvernier, Port;46.975450381907;6.8790292739868;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
62;B;2558;4390;70;;wood;settlement;Cortaillod;n/a;Auvernier, Port;46.975450381907;6.8790292739868;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
63;B;2559;5130;120;;wood;settlement;Cortaillod;n/a;Auvernier, Port;46.975450381907;6.8790292739868;"La civilisation Saône-Rhône. Revue archéologique de l'est et du centre-est 27, 331-417.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Spatial and chronological patterns in the neolithisation of Europe.< h ttp. ads. ahds. ac. uk/catalogue/resources. html, 2000."
64;B;2560;5100;80;;wood;settlement;Cortaillod;n/a;Auvernier, Port;46.975450381907;6.8790292739868;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
65;B;2561;4980;110;;wood;settlement;Cortaillod;n/a;Auvernier, Port;46.975450381907;6.8790292739868;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
66;B;2593;3700;100;;charcoal;collective burial;Frühbronzezeit-Rhône;n/a;Sion, Petit Chasseur I;46.229076;7.359417;"Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
67;B;2601;5210;100;;charcoal;miscellaneous;n/a;n/a;Pleigne, Löwenburg;47.435142;7.315017;"Der neolithische Silex-Bergbau bei der Löwenburg (Pleigne JU). Archäologie der Schweiz 5, 51-54.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Spatial and chronological patterns in the neolithisation of Europe.< h ttp. ads. ahds. ac. uk/catalogue/resources. html, 2000."
68;B;2663;4281;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
69;B;2664;4291;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
70;B;2665;4339;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
71;B;2666;4269;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
72;B;2667;4291;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
73;B;2668;4289;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
74;B;2669;4222;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
75;B;2671;4281;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
76;B;2672;4232;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
77;B;2673;4280;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
78;B;2674;4141;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
79;B;2675;4320;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
80;B;2676;4232;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
81;B;2677;4175;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
82;B;2678;4289;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
83;B;2679;4158;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
84;B;2680;4298;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
85;B;2682;4097;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
86;B;2683;4218;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
87;B;2684;4046;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
88;B;2685;4172;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
