ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
14;Ua;25149;2785;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
15;Ua;25137;2820;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
16;Ua;25138;2795;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
17;Ua;25141;2820;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
18;Ua;25145;2715;70;;charcoal;pyre location (ustrine);Nordic Bronze Age ;Periode V;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
19;Ua;25146;2985;75;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode III;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
20;Ua;25231;2900;65;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode III-IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
21;Ua;25701;2870;65;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
22;Ua;25702;2300;65;;charcoal;Grave (cremation);Older Iron Age (ältere Eisenzeit);n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
23;Ua;25143;2835;70;;charcoal;pyre location (ustrine);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
24;Ua;25227;3205;70;;charcoal;settlement (house);Nordic Bronze Age ;Periode II;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
25;Ua;25230;3235;60;;charcoal;settlement (house);Nordic Bronze Age ;Periode II;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
26;Ua;25144;4835;70;;charcoal;settlement (house);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
27;Ua;25139;2945;65;;charcoal;settlement (house);Nordic Bronze Age ;Periode III-IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
28;Ua;25229;2900;65;;charcoal;settlement (house);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
29;Ua;25148;2905;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
30;Ua;25140;3180;65;;charcoal;settlement (house);Nordic Bronze Age ;Periode II;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
31;Ua;25147;2810;70;;charcoal;settlement (house);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
32;Ua;25226;3055;75;;charcoal;settlement (house);Nordic Bronze Age ;Periode IV;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
33;Ua;25140;3180;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
34;Ua;25146;2985;75;;n/a;miscellaneous;n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
35;Ua;25700;4120;70;;n/a;miscellaneous;n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
36;Ua;25226;3055;75;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
37;Ua;25229;2900;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
38;Ua;25147;2810;70;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
39;Ua;25144;4835;75;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
40;Ua;25228;2465;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
41;Ua;25227;3205;70;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
42;Ua;25230;3235;60;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
43;Ua;25139;2945;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
44;Ua;25705;3015;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
45;Ua;25711;3060;65;;n/a;well;n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
46;Ua;25712;2830;65;;n/a;well;n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
47;Ua;25704;4865;75;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
48;Ua;25706;3830;60;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
49;Ua;25707;3070;60;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
50;Ua;25709;2955;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
51;Ua;25710;2965;65;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
52;Ua;25703;3640;70;;n/a;settlement (house);n/a;n/a;"Annelöv; site: 6:4 (SU14Ö)";55.836742;13.021858;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
53;GrN;n/a;3450;54;;charcoal;n/a;Nordic Bronze Age ;Periode I;Annertol;53.075435;6.697444;"J. J. Butler/J. N. Lanting/J. D. Van Der Waals, Anner Tol III: A Four-Period Bell Beaker and Bronze Age Barrow at Schuilingsoord, gem. Zuidlaren, Drente. Helium 12, 1972, 225-241.; Helle Vandkilde, From stone to bronze : the metalwork of the late neolithic and earliest Bronze Age in Denmark (Århus 1996).; Stephanie Hoffmann, Die Entstehung und Entwicklung der mittleren Bronzezeit im westlichen Mittelgebirgsraum (BONN 2004)"
54;BM;62;3750;150;;charcoal;settlement;Bell Beaker;n/a;Antofts Windypit;54.246367;-1.061275;Radiocarbon 1960
55;L;n/a;2700;120;;charcoal;settlement (pit);n/a;n/a;Antrim;55.2;-6.1166666667;Radiocarbon 1961
56;Hv;3979;2590;45;;n/a;hoard;Late Bronze Age;n/a;Appeln;53.45322;8.895555;"Jutta Kneisel, Anthropomorphe Gefäße in Nord- und Mitteleuropa während der Bronze- und Eisenzeit. Studien zu den Gesichtsurnen – Kontaktzonen, Chronologie und sozialer Kontext Studien zur Archäologie in Ostmitteleuropa 7 (Bonn 2012).; H. Aust, Die vor- und frühgeschichtlichen Denkmäler des Landkreises Cuxhaven I. Altkreis Wesermünde 1982)."
57;K;955;4690;100;;charcoal;cultural layer;Single Grave ;n/a;Apstrup;56.279517;9.802089;Helle Vandkilde, From stone to bronze : the metalwork of the late neolithic and earliest Bronze Age in Denmark (Århus 1996).
58;KN;4886;3728;48;;collagen, bone;Grave (flat) inhumation;Únětice;n/a;Aspenstedt ;51.935256;10.950061;"M. Furholt, Die absolutchronologische Datierung der Schnurkeramik in Mitteleuropa und Südskandinavien (Bonn 2003); Johannes Müller, Typologieunabhängige Datierung und die Rekonstruktion prähistorischer Gesellschaften. Archäologie in Sachsen-Anhalt 2, 2004, 21-29."
59;Erl;7860;3803;52;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"B 6n; site: IX B6n";;;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
60;KI;4258;3690;35;;collagen, bone;n/a;n/a;n/a;Baalberge;51.764602;11.797888;Johannes Müller, Radiocarbonchronologie - Keramiktechnologie - Osteologie - Anthropologie - Raumanalysen. Beiträge zum Neolithikum und zur Frühbronzezeit im Mittelelbe-Saale-Gebiet. Berichte der Römisch-Germanischen Kommission 80, 1999, 26-211.
62;Bln;1645;3625;40;;n/a;n/a;Early Bronze Age;Nyírség;Bakonszeg-Kádárdomb;47.187832;21.446929;"P. Raczky/E. Hertelendi/F. Horváth, Zur absoluten Datierung der bronzezeitlichen Tell-Kulturen in Ungarn. In: WALTER MEIER-ARENDT (Hrsg.), Bronzezeit in Ungarn. Forschungen in Tell-Siedlungen an Donau und Theiss. Ausstellung aus den Sammlungen des Damjanich Múzeum Szolnok. (Frankfurt am Main 1992) 42-47.; P. Raczky/W. Meier-Arendt/K. Kurucz/Z. Hajdu/A. Szikora, Polgár-Csőzhalom: A late Neolithic settlement in the upper Tisza region and ist cultural connections. Jósa András Múzeum Évkonye 36: 231-312."
63;Bln;2499;3400;100;;n/a;n/a;Early Bronze Age;Ottomány;Bakonszeg-Kádárdomb;47.187832;21.446929;"P. Raczky/E. Hertelendi/F. Horváth, Zur absoluten Datierung der bronzezeitlichen Tell-Kulturen in Ungarn. In: WALTER MEIER-ARENDT (Hrsg.), Bronzezeit in Ungarn. Forschungen in Tell-Siedlungen an Donau und Theiss. Ausstellung aus den Sammlungen des Damjanich Múzeum Szolnok. (Frankfurt am Main 1992) 42-47.; P. Raczky/W. Meier-Arendt/K. Kurucz/Z. Hajdu/A. Szikora, Polgár-Csőzhalom: A late Neolithic settlement in the upper Tisza region and ist cultural connections. Jósa András Múzeum Évkonye 36: 231-312."
64;Bln;340;3735;79;;n/a;n/a;Early Bronze Age;Nagyrév Group;Baracs;46.904846;18.851389;"P. Raczky/E. Hertelendi/F. Horváth, Zur absoluten Datierung der bronzezeitlichen Tell-Kulturen in Ungarn. In: WALTER MEIER-ARENDT (Hrsg.), Bronzezeit in Ungarn. Forschungen in Tell-Siedlungen an Donau und Theiss. Ausstellung aus den Sammlungen des Damjanich Múzeum Szolnok. (Frankfurt am Main 1992) 42-47.; P. Raczky/W. Meier-Arendt/K. Kurucz/Z. Hajdu/A. Szikora, Polgár-Csőzhalom: A late Neolithic settlement in the upper Tisza region and ist cultural connections. Jósa András Múzeum Évkonye 36: 231-312."
65;K;2540;3190;85;;wood;Grave (mound);Bronze Age;n/a;"Barde; site: Storehøj Sb";56.099498;8.702274;"Jørgen Jensen, Dendrochronology of the Danish Oak Coffin Graves. In: LARS LARSSON (Hrsg.), Bronsålderns gravhögar : rapport från ett symposium i Lund 15.11 - 16.11 1991 (Lund 1993); K. Randsborg, Oak Coffins and Bronze Age Settlements at Hemmed, Højgård and Trappendal, Jutland Danmark. In: STEEN HVASS/BIRGER STORGAARD (Hrsg.), Digging into the past. 25 years of archaeology in Denmark (Aarhus 1993) 164-165.; K. Christensen/Jørgen Jensen, Egtvedpigens alder. Nationalmuseets Arbejdsmark 11-19, 1991,; Helle Vandkilde, From stone to bronze : the metalwork of the late neolithic and earliest Bronze Age in Denmark (Århus 1996)."
66;GrN;1552;3240;65;;wood;bogfind;n/a;n/a;Bargeroosterveld;52.778333333;6.8147222222;Radiocarbon 1963
67;BM;123;2890;150;;wood;settlement (pit);n/a;n/a;Barmston Lake;54.006666667;0.21388888889;Radiocarbon 1963
68;BM;122;2960;150;;wood;settlement (pit);n/a;n/a;Barmston Lake;54.006666667;0.21388888889;Radiocarbon 1963
69;Bln;1705;3740;60;;n/a;n/a;Early Bronze Age;Ottomány;"Battonya-Laposéri; site: csatorna";46.290253;21.019905;"P. Raczky/E. Hertelendi/F. Horváth, Zur absoluten Datierung der bronzezeitlichen Tell-Kulturen in Ungarn. In: WALTER MEIER-ARENDT (Hrsg.), Bronzezeit in Ungarn. Forschungen in Tell-Siedlungen an Donau und Theiss. Ausstellung aus den Sammlungen des Damjanich Múzeum Szolnok. (Frankfurt am Main 1992) 42-47.; P. Raczky/W. Meier-Arendt/K. Kurucz/Z. Hajdu/A. Szikora, Polgár-Csőzhalom: A late Neolithic settlement in the upper Tisza region and ist cultural connections. Jósa András Múzeum Évkonye 36: 231-312."
70;Erl;7045;3587;55;;collagen, bone;Grave (flat) inhumation;Únětice;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
71;Erl;7043;3664;57;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
72;Erl;7044;3524;54;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
73;Erl;7048;3577;56;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
74;Erl;7047;3550;48;;collagen, bone;n/a;n/a;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
75;Erl;7046;3689;48;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"bei Quedlinburg; site: VIII B6n";51.792086;11.141942;Christoph Rinne, Die Radiokarbon-Methode. In: Archäologie XXL : Archäologie an der B 6n im Landkreis Quedlinburg: Arch: Sachsen-Anhalt. Sonderband 4 (Halle 2006) 45-50.
76;Bln;1222;4235;100;;n/a;n/a;Middle Bronze Age;Gyulavarsánd Group;Békés-Városerdő;46.699358;21.318542;"P. Raczky/E. Hertelendi/F. Horváth, Zur absoluten Datierung der bronzezeitlichen Tell-Kulturen in Ungarn. In: WALTER MEIER-ARENDT (Hrsg.), Bronzezeit in Ungarn. Forschungen in Tell-Siedlungen an Donau und Theiss. Ausstellung aus den Sammlungen des Damjanich Múzeum Szolnok. (Frankfurt am Main 1992) 42-47.; P. Raczky/W. Meier-Arendt/K. Kurucz/Z. Hajdu/A. Szikora, Polgár-Csőzhalom: A late Neolithic settlement in the upper Tisza region and ist cultural connections. Jósa András Múzeum Évkonye 36: 231-312."
77;Bln;3631;3110;88;;charcoal;n/a;Nordic Bronze Age ;n/a;Bellin;53.708512;12.189237;Knut Rassmann, Spätneolithikum und frühe Bronzezeit im Flachland zwischen Elbe und Oder. Beiträge zur Ur- und Frühgeschichte Mecklenburg-Vorpommerns 28  (Lübstorf 1993).
78;GrN;5356;2960;60;;n/a;n/a;n/a;n/a;Benschop;52.007238;4.979403;Stephanie Hoffmann, Die Entstehung und Entwicklung der mittleren Bronzezeit im westlichen Mittelgebirgsraum (BONN 2004)
79;KIA;27956;3550;25;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;"Hubensack in print; Koch 2004, mündl. Mitt. Vandkilde 2007"
80;KIA;27957;3623;30;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 3;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;"Hubensack in print; Koch 2004, mündl. Mitt. Vandkilde 2007"
81;KIA;27958;3626;27;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 3-4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;"Hubensack in print; Koch 2004, mündl. Mitt. Vandkilde 2007"
82;KIA;27954;3565;28;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 3;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
83;KIA;27953;3511;29;;collagen, bone;Grave (flat) inhumation;Únětice;n/a;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
84;KIA;27949;3530;25;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
85;KIA;27963;3617;26;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 3;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
86;KIA;27959;3502;23;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
87;KIA;27948;3751;27;;collagen, bone;Grave (flat) inhumation;n/a;n/a;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
88;KIA;27960;3380;25;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
89;KIA;27955;3516;26;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
90;KIA;27961;3596;25;;collagen, bone;Grave (flat) inhumation;Únětice;Zich Stufe 4;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
91;KIA;27950;3737;28;;collagen, bone;Grave (flat) inhumation;Únětice;n/a;"Benzingerode OT Wernigerode; site: 4131";51.834688;10.86724;Hubensack in print
