﻿ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Sacrificed_animal?;Domesticated?;Environment;Trophic_Category;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Anciente_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Year;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;General_Period(s);Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);%S;δ34S_Collagen;δ34S_Collagen_unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Carbonate_Measurement;Nr._of_Samples_(Carbonate);δ13C_Carbonate;δ13C_Carbonate_unc.;δ18O_Carbonate_(VPDB);δ18O_Carbonate_(VPDB)_unc.;δ18O_Carbonate_(VSMOW);δ18O_Carbonate_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples_(δ18O);δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);
11;Giulia Formichella;;;11;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708548;0.00025;;
12;Giulia Formichella;;;12;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708358;0.00025;;
13;Giulia Formichella;;;;;Phasianidae;Gallus;domesticus;Chicken;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-18.4;0.08;16.2;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;Giulia Formichella;;;;;Equidae;Equus;africanus ;Donkey;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-18.1;0.08;13.3;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;Giulia Formichella;;;;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-17.4;0.08;13.3;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;Giulia Formichella;;;;;Bovidae;Gazella;;Gazelle;;No;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-17.9;0.08;13.2;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;Giulia Formichella;;;;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-15.1;0.08;13.1;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;Giulia Formichella;;;;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Late Imperial/ Medieval;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;-15.7;0.08;13.4;0.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;Giulia Formichella;;;2;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-19.1;0.1;6;0.1;7.9;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;Giulia Formichella;;;3;;Leporidae;Lepus;timidus;Hare;;No;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-18.2;0.1;6;0.1;10.1;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;Giulia Formichella;;;6;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-21.1;0.1;10.4;0.1;16.5;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;Giulia Formichella;;;7;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-19;0.1;9.6;0.1;10.2;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;Giulia Formichella;;;8;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-18.8;0.1;10.3;0.1;6.4;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;Giulia Formichella;;;10;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-18.3;0.1;6.2;0.1;8.1;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;Giulia Formichella;;;13;;Ovicaprid;Ovis;aries;Sheep;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-19.8;0.1;12.9;0.1;2.9;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;Giulia Formichella;;;16;;Equidae;;;Equid;;;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Tunisia;Leptiminus;;Urban;;Yes;Yes;Africa Procondularis;;No;;;Roman;Punic/ Phoenician;;35.86139641;10.86991603;No;5;1;700;Site;Relative dating;;;Imperial/ Late Imperial/ Medieval;;Keenleyside, A., Schwarcz, H., Stirling, L., & ben Lazreg, N. (2009). Stable isotopic evidence for diet in a Roman and Late Roman population from Leptiminus, Tunisia. Journal of Archaeological Science, 36(1), 51–63. https://doi.org/10.1016/j.jas.2008.07.008;https://doi.org/10.1016/j.jas.2008.07.008;10.1016/j.jas.2008.07.008;2009;;;;;;;1;;;-21;0.1;6.9;0.1;6.6;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;Giulia Formichella;;B.6:24;;;Ovicaprid ;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Scapula;Collagen and Bioapatite;No;Jordan;Petra;;Urban;;No;Yes;Arabia Petrea;;No;;;Roman;Nabataean/ Edomite;;30.32244175;35.48006516;No;5;1;100;Site;Relative dating;;;Imperial;;Appleton, L. (2015). Dietary Reconstruction Of Urban Inhabitants Of The 1St Century AD Petra [Master's Thesis, East Carolina University]. Retrieved from the Scholarship. http://hdl.handle.net/10342/4995;http://hdl.handle.net/10342/4995;;2015;;;;;;;1;;;-18.5;;7.5;;;;;3.1;;;;;;;;;1;-10.34;;;;;;;;;;;;;;;;;;
28;Giulia Formichella;;B.6:28;;;Ovicaprid;Capra;hircus;Goat;;Yes;Terrestrial;Herbivore;;;;;Scapula;Collagen and Bioapatite;No;Jordan;Petra;;Urban;;No;Yes;Arabia Petrea;;No;;;Roman;Nabataean/ Edomite;;30.32244175;35.48006516;No;5;1;100;Site;Relative dating;;;Imperial;;Appleton, L. (2015). Dietary Reconstruction Of Urban Inhabitants Of The 1St Century AD Petra [Master's Thesis, East Carolina University]. Retrieved from the Scholarship. http://hdl.handle.net/10342/4995;http://hdl.handle.net/10342/4995;;2015;;;;;;;1;;;-19.7;;7.1;;;;;8.4;;;;;;;;;1;-11.62;;;;;;;;;;;;;;;;;;
29;Giulia Formichella;;B.6:28;;;Phasianidae;Gallus;domesticus;Chicken;;Yes;Terrestrial;Omnivore;;;;;Femur;Collagen and Bioapatite;No;Jordan;Petra;;Urban;;No;Yes;Arabia Petrea;;No;;;Roman;Nabataean/ Edomite;;30.32244175;35.48006516;No;5;1;100;Site;Relative dating;;;Imperial;;Appleton, L. (2015). Dietary Reconstruction Of Urban Inhabitants Of The 1St Century AD Petra [Master's Thesis, East Carolina University]. Retrieved from the Scholarship. http://hdl.handle.net/10342/4995;http://hdl.handle.net/10342/4995;;2015;;;;;;;1;;;-21;;8;;;;;6.8;;;;;;;;;1;-11.2;;;;;;;;;;;;;;;;;;
30;Giulia Formichella;;B.7:33;;;Phasianidae;Gallus;domesticus;Chicken;;Yes;Terrestrial;Omnivore;;;;;Tibia;Collagen and Bioapatite;No;Jordan;Petra;;Urban;;No;Yes;Arabia Petrea;;No;;;Roman;Nabataean/ Edomite;;30.32244175;35.48006516;No;5;1;100;Site;Relative dating;;;Imperial;;Appleton, L. (2015). Dietary Reconstruction Of Urban Inhabitants Of The 1St Century AD Petra [Master's Thesis, East Carolina University]. Retrieved from the Scholarship. http://hdl.handle.net/10342/4995;http://hdl.handle.net/10342/4995;;2015;;;;;;;1;;;-18.5;;9;;;;;3.4;;;;;;;;;1;-11.05;;;;;;;;;;;;;;;;;;
31;Giulia Formichella;;B.8:5;;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Phalanx;Collagen and Bioapatite;No;Jordan;Petra;;Urban;;No;Yes;Arabia Petrea;;No;;;Roman;Nabataean/ Edomite;;30.32244175;35.48006516;No;5;1;100;Site;Relative dating;;;Imperial;;Appleton, L. (2015). Dietary Reconstruction Of Urban Inhabitants Of The 1St Century AD Petra [Master's Thesis, East Carolina University]. Retrieved from the Scholarship. http://hdl.handle.net/10342/4995;http://hdl.handle.net/10342/4995;;2015;;;;;;;1;;;-18.4;;9.1;;;;;2.9;;;;;;;;;1;-11.05;;;;;;;;;;;;;;;;;;
