Entry ID,Database Tooth ID,Database Individual ID,Submitter ID,Comments,Reference,Link,DOI,Publication Date,Reference Compilation,DOI Compilation,Continent,Modern Country,Site Name,Site Description,Latitude,Longitude,Exact Site Location?,unc. Radius (km),Individual ID,Sex,Min. Age Individual (Years),Max. Age Individual (Years),Social Status,Religion,Culture,Min. Year (CE),Max. Year (CE),Dating Method,14C Lab Code,Uncalibrated 14C (BP),Uncalibrated 14C (BP) Unc.,14C Offset,14C Offset Unc.,Historical Period,Tooth Type,Tooth Completeness,Nr. of Analysed Tooth Samples,Sectioning Methodology (Reference),Age Estimation Methodology (Reference),Assumed Growing Rate (References),Incremental ID,Reported Min. Increment Age (Years),Reported Max. Increment Age (Years),Reported Median Increment Age (Years),Median Section Thickness (mm),Interval Range Section Thickness (mm),Lab,δ13C Collagen,δ13C Collagen Unc.,δ15N Collagen,δ15N Collagen Unc.,Collagen Yield,%C,%N,Atomic C:N  Ratio
1,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-12.2,0.1,11.9,0.1,,40.3,14.5,3.2
12,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,12,,,3.2,1,,University of Durham,-13,0.1,10.7,0.1,,41.6,14.8,3.3
13,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,13,,,3.5,1,,University of Durham,,,,,,,,
14,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-16,0.1,22.1,0.1,,44.9,14.1,3.7
15,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.1,1,,University of Durham,-16.1,0.1,23.7,0.1,,43.3,14.3,3.5
16,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.4,1,,University of Durham,-16,0.1,24.3,0.1,,43.6,14,3.6
17,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,0.7,1,,University of Durham,-15.7,0.1,24.2,0.1,,45.4,14.6,3.6
18,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,5,,,1,1,,University of Durham,-15.4,0.1,23.4,0.1,,44.3,14.4,3.6
19,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,6,,,1.3,1,,University of Durham,-15.1,0.1,22.6,0.1,,43.9,14.7,3.5
20,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,7,,,1.6,1,,University of Durham,-15.5,0.1,21.9,0.1,,42.4,14.3,3.5
21,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,8,,,1.9,1,,University of Durham,-15.9,0.1,21.3,0.1,,42.3,14.3,3.4
22,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,9,,,2.2,1,,University of Durham,-15.5,0.1,20.7,0.1,,42.6,14.2,3.5
23,2,2,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T4a,,2,2,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,10,,,2.5,1,,University of Durham,,,,,,,,
24,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-13.6,0.1,16.4,0.1,,42.39,14.36,3.4
25,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.2,1,,University of Durham,-13.7,0.1,18.3,0.1,,43.63,14.5,3.5
26,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.6,1,,University of Durham,-14.9,0.1,18.4,0.1,,44.19,14.79,3.5
27,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,1,1,,University of Durham,-15.2,0.1,18,0.1,,43.15,14.16,3.6
28,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,5,,,1.4,1,,University of Durham,-15.5,0.1,17.7,0.1,,42.89,14.16,3.5
29,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,6,,,1.9,1,,University of Durham,-14.5,0.1,17.5,0.1,,42.52,14.23,3.5
30,3,3,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az75 T56,,2,3,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM1,Complete,10,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,7,,,2.3,1,,University of Durham,-14.2,0.1,17.6,0.1,,41.68,13.68,3.6
