Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;General_Category_Family;Genus;Species;Common_Name;Domesticated;Environment;Trophic_Category;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Central_Power_Empire_or_Kingdom;Local_Power_Vassal_Petty_Kingdom_Tribe_etc;Probable_Cultural_Context;Culture_Mix_Substratus_Dependence_External_Influence_etc_;Latitude;Longitude;Exact_Site_Location;unc_Radius_km;Min_Year_95_perc;Max_Year_95_perc;Dating_Method;C14;C14_unc;General_Periods;Additional_Chronological_Tags;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;AMS_d13C_Collagen;AMS_d13C_Collagen_unc;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;percC;percN;Atomic_C_N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;Atomic_C_S_Ratio;Atomic_N_S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water_if_not_reported_differently;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr_86Sr;87Sr_86Sr_;87Sr_86Sr_unc
11;Carlo Cocozza;;GBCa2;;Felid;Felis;Catus;Cat;Yes;Terrestrial;Carnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-16.3;0.2;9.1;0.2;2.7;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
12;Carlo Cocozza;;GBCa3;;Felid;Felis;Catus;Cat;Yes;Terrestrial;Carnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-16.3;0.2;8.9;0.2;2.8;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
13;Carlo Cocozza;;GBC1;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-15.2;0.2;7.7;0.2;1.5;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
14;Carlo Cocozza;;GBC2;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-20.1;0.2;5.8;0.2;8.2;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
15;Carlo Cocozza;;GBC3;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.7;0.2;8.5;0.2;4.1;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
16;Carlo Cocozza;;GBC4;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-14.3;0.2;7.4;0.2;6.5;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
17;Carlo Cocozza;;GBC5;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.8;0.2;5.7;0.2;11.1;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
18;Carlo Cocozza;;GBGa1;;Phasianid;Gallus;Domesticus;Chicken;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-14.9;0.2;10.2;0.2;2.0;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
19;Carlo Cocozza;;GBGa2;;Phasianid;Gallus;Domesticus;Chicken;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-17.4;0.2;8.4;0.2;2.8;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
20;Carlo Cocozza;;GBGa3;;Phasianid;Gallus;Domesticus;Chicken;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-17.5;0.2;8.8;0.2;3.2;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
21;Carlo Cocozza;;GBGa5;;Phasianid;Gallus;Domesticus;Chicken;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-13.3;0.2;9.7;0.2;4.1;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
22;Carlo Cocozza;;GBP1;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-17.8;0.2;6.6;0.2;4.5;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
23;Carlo Cocozza;;GBO1;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.3;0.2;2.9;0.2;1.1;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
24;Carlo Cocozza;;GBO2;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.2;0.2;4.0;0.2;1.6;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
25;Carlo Cocozza;;GBO3;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.5;0.2;4.3;0.2;6.5;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
26;Carlo Cocozza;;GBO4;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.4;0.2;3.3;0.2;3.4;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
27;Carlo Cocozza;;GBO5;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.5;0.2;4.4;0.2;5.1;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
28;Carlo Cocozza;;GBO9;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-19.3;0.2;3.3;0.2;3.0;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
