﻿Entry_ID;Submitter_ID;Context_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Domesticated?;C4_Plant?;Sampled_Element;Additional Sample Informations;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Yearr;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(δ13C_&_δ15N);Nr._of_Seeds;AMS_δ13C_;AMS_δ13C__unc.;IRMS_δ13C_;IRMS_δ13C__unc;δ15N_;δ15N__unc.;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_;δ34S__unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Oxygen_Measurement;Nr._of_Samples_(δ18O);δ18O_(VPDB);δ18O_(VPDB)_unc.;δ18O_(VSMOW);δ18O_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;;;
11;Giulia Formichella;;p3b05-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23;0.2;4.8;0.2;;;34.2;;;;;;;;;;;;;;;;;;;;
12;Giulia Formichella;;p3b06-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-21.8;0.2;5.1;0.2;;;29.1;;;;;;;;;;;;;;;;;;;;
13;Giulia Formichella;;p3b01-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-21.4;0.2;3.7;0.2;;;33.1;;;;;;;;;;;;;;;;;;;;
14;Giulia Formichella;;p3b03-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-22.2;0.2;4.6;0.2;;;22.3;;;;;;;;;;;;;;;;;;;;
15;Giulia Formichella;;p7b14-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-24.1;0.2;1.8;0.2;;;34.5;;;;;;;;;;;;;;;;;;;;
16;Giulia Formichella;;p7b15-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-22.5;0.2;5.5;0.2;;;32.7;;;;;;;;;;;;;;;;;;;;
17;Giulia Formichella;;p7b16-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.3;0.2;;0.2;;;28.2;;;;;;;;;;;;;;;;;;;;
18;Giulia Formichella;;p7b17-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.2;0.2;5.8;0.2;;;35;;;;;;;;;;;;;;;;;;;;
19;Giulia Formichella;;p7b18-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.1;0.2;2.8;0.2;;;34.3;;;;;;;;;;;;;;;;;;;;
20;Giulia Formichella;;p7b01-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.8;0.2;2.7;0.2;;;44.9;;;;;;;;;;;;;;;;;;;;
21;Giulia Formichella;;p7b02-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-24;0.2;1.7;0.2;;;46.2;;;;;;;;;;;;;;;;;;;;
22;Giulia Formichella;;p7b03-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-20.3;0.2;4.2;0.2;;;19;;;;;;;;;;;;;;;;;;;;
23;Giulia Formichella;;p7b04-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.8;0.2;4.4;0.2;;;34.9;;;;;;;;;;;;;;;;;;;;
24;Giulia Formichella;;p7b05-c-p;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-24.3;0.2;3.8;0.2;;;20.3;;;;;;;;;;;;;;;;;;;;
25;Giulia Formichella;;p7b06-c-p;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-270;-50;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.8;0.2;3.2;0.2;;;33.8;;;;;;;;;;;;;;;;;;;;
26;Giulia Formichella;;p3w14-c;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-20.9;0.2;4.2;0.2;;;26.8;;;;;;;;;;;;;;;;;;;;
27;Giulia Formichella;;p3w15-c;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-21.7;0.2;0.6;0.2;;;25.6;;;;;;;;;;;;;;;;;;;;
28;Giulia Formichella;;p3w16-c;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-24;0.2;0.9;0.2;;;24.4;;;;;;;;;;;;;;;;;;;;
29;Giulia Formichella;;p3w17-c;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-22.1;0.2;2.2;0.2;;;33.2;;;;;;;;;;;;;;;;;;;;
30;Giulia Formichella;;p3w18-c;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-21.5;0.2;4;0.2;;;23.8;;;;;;;;;;;;;;;;;;;;
31;Giulia Formichella;;p3w01-c-p;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-22.8;0.2;2.3;0.2;;;34.8;;;;;;;;;;;;;;;;;;;;
32;Giulia Formichella;;p3w02-c-p;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.5;0.2;;0.2;;;31.2;;;;;;;;;;;;;;;;;;;;
33;Giulia Formichella;;p3w03-c-p;;Poaceae;Triticum;aestivum;Wheat;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-22.5;0.2;2.4;0.2;;;31.8;;;;;;;;;;;;;;;;;;;;
