﻿Entry_ID;Submitter_ID;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Absolute_Chronology;Relative_Chronology;Cultural_Horizon;Pottery_Style;Lithic_Industry;Metallurgy;Local_Rule;Substratus;Influences;Latitude_N;Longitude_E;Exact_Site_Location;Radius;Min_Year;Max_Year;d14C_Dating _Proxy;Dating_Method;d14C;d14C_unc;Social_Status_Rank;Grave_Goods;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;%C;%N;Atomic_CN_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr/86Sr;87Sr/86Sr ;87Sr/86Sr_unc;Sr_ppm;84Sr/86Sr;84Sr/86Sr_unc;;;;
11;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11*;;11*;;;"adolescent ; young adult";17;25;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-9.70;;-4.50;;26.30;;;;;;;;;;;;;;;;;;;
12;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;12;;12;;;young adult;20;25;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-11.10;;-4.80;;26.00;;;;;;;;;;;;;;;;;;;
13;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11?;;11?;;;adult;20;100;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-11.30;;-4.60;;26.20;;;;;;;;;;;;;;;;;;;
14;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;13*;;13*;;;"adolescent ; young adult";17;25;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-10.80;;-4.40;;26.40;;;;;;;;;;;;;;;;;;;
15;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;12C+13+12/23;;12/23;;;"young middle adult ; old middle adult";35;40;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-6.50;;-5.50;;25.30;;;;;;;;;;;;;;;;;;;
16;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;39VB;;39VB;;M;"adolescent ; young adult";17;20;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-4.40;;-5.50;;25.20;;;;;;;;;;;;;;;;;;;
17;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;65B;;65B;;M;young adult;20;25;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-3.80;;-4.80;;26.00;;;;;;;;;;;;;;;;;;;
18;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;102;;102;;F;young adult;20;25;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-6.60;;-5.60;;25.10;;;;;;;;;;;;;;;;;;;
19;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;2;;FN 2;;;"infant ; young juvenile";1;3;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-11.00;;-6.60;;24.10;;;;;;;;;;;;;;;;;;;
20;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;3;;FN 3.1;;;old juvenile;10;11;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-9.70;;-7.70;;22.90;;;;;;;;;;;;;;;;;;;
21;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;4;;FN 4.1;;;young juvenile;4;5;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-11.00;;-6.80;;23.90;;;;;;;;;;;;;;;;;;;
22;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;5;;FN 5;;;"old juvenile ; adolescent";12;14;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-11.90;;-5.80;;24.90;;;;;;;;;;;;;;;;;;;
23;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;6;;FN 6.1;;;"infant ; young juvenile";2;3;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-9.50;;-9.00;;21.60;;;;;;;;;;;;;;;;;;;
24;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;6;;FN 6.2;;;"old juvenile ; adolescent";12;13;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-11.90;;-5.90;;24.80;;;;;;;;;;;;;;;;;;;
25;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;7;;FN 7;;;"infant ; young juvenile";1;3;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-12.20;;-6.40;;24.30;;;;;;;;;;;;;;;;;;;
26;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;9;;FN 9.1;;M;young adult;18;19;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-10.70;;-6.90;;23.80;;;;;;;;;;;;;;;;;;;
27;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;9;;FN 9.2;;;adolescent;13;15;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-13.40;;-6.10;;24.60;;;;;;;;;;;;;;;;;;;
28;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11;;FN 11.1;;F;adult;20;100;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-12.60;;-4.50;;26.30;;;;;;;;;;;;;;;;;;;
29;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11;;FN 11.2;;;young juvenile;3;5;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-10.90;;-6.40;;24.40;;;;;;;;;;;;;;;;;;;
30;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;12;;FN 12.2;;F;adult;20;100;Tooth;Enamel;No;Italy;Fontenoce Recanati;Cemetery;Yes;3000 - 2500 BCE;Copper Age;"Rinaldone ; Aegeo-Anatolian ";;;Copper;;Neolithic;;43.3652837;13.5105556;no;5.00;-3000;-2500;Site;Radiocarbon Dating;4882±62BP-4478±68 BP;65;;;;;;;;;;;;;;;;;;;;;1;-13.20;;-5.20;;25.50;;;;;;;;;;;;;;;;;;;
