﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site_location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date;Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or_analytical_value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
11;Argentina;Alero Destacamento Guardaparque;ADG B13DC7;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Lago Posadas, Santa Cruz Province, Patagonia Argentina;-47.85181;-72.03156;900;Exact;;Tessone (2022);;;;Ealry Holocene;;;;;;;;;;;;AIE 25278;Terrestrial fauna;Guanaco;Lama guanicoe;;;;;Bone;Bone collagen;;;;43.9;16.1;3.2;-19.2;3.2;;;-19.2;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;291;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–87. Rindel, D. D. (2003). Patrones de procesamiento faunístico durante el Holoceno medio y tardío en el sitio Alero Destacamento Guardaparque (Parque Nacional Perito Moreno, provincia de Santa Cruz, Argentina). Licenciatura Thesis in Anthropological Sciences, Universidad de Buenos Aires.;1;;Tessone (2010);Tessone, A. (2010). Arqueología y Ecología Isotópica. Estudio de isótopos estables en restos humanos del Holoceno Tardío en Patagonia Meridional. Facultad de Filosofía y Letras. Universidad de Buenos Aires.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.152;https://doi.org/10.34096/arqueologia.t18.n0.1823;https://doi.org/10.34096/arqueologia.t18.n0.1823;
12;Argentina;Alero Destacamento Guardaparque;ADGGM;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Lago Posadas, Santa Cruz Province, Patagonia Argentina;-47.85181;-72.03156;900;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 25286;Terrestrial fauna;Guanaco;Lama guanicoe;;;;;Bone;Bone collagen;Long Bone;;;45.4;16.4;3.2;-20.2;4.3;;;-18.7;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;335;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–87. Rindel, D. D. (2003). Patrones de procesamiento faunístico durante el Holoceno medio y tardío en el sitio Alero Destacamento Guardaparque (Parque Nacional Perito Moreno, provincia de Santa Cruz, Argentina). Licenciatura Thesis in Anthropological Sciences, Universidad de Buenos Aires.;1;;Tessone et al. (2020a);Tessone, A., Fernández, P., Fernández, N., & De Nigris, M. (2020a). Variaciones δ13C y δ15N en huemul (Hippocamelus bisulcus) durante el Holoceno en Cerro Casa de Piedra, Santa Cruz, Argentina. Implicancias para el estudio de su distribución pasada. Intersecciones en Antropología, 21 (1), 5–16.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.041;https://doi.org/10.37176/iea.21.1.2020.520;https://doi.org/10.37176/iea.21.1.2020.520;
13;Argentina;Alero Los Guanacos 1;ALG 1 I 5;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24304;Terrestrial fauna;Guanaco;Lama guanicoe;F;Adult;;;Bone;Bone collagen;Cranial Bone;;;38.6;13.9;3.2;-20.2;7.6;;;-18.7;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–92;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.055;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
14;Argentina;Alero Los Guanacos 1;ALG 1 I 7;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24306;Terrestrial fauna;Guanaco;Lama guanicoe;;Juvenile;;;Bone;Bone collagen;Cranial Bone;;;40.7;14.8;3.2;-21.5;6.7;;;-20;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–93;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.056;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
15;Argentina;Alero Los Guanacos 1;ALG 1 I 1;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24300;Terrestrial fauna;Guanaco;Lama guanicoe;F;Adult;;;Bone;Bone collagen;Cranial Bone;;;41.4;14.7;3.3;-21.2;7.8;;;-19.7;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–94;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.057;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
16;Argentina;Alero Los Guanacos 1;ALG 1 I 9;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24308;Terrestrial fauna;Guanaco;Lama guanicoe;F;Adult;;;Bone;Bone collagen;Cranial Bone;;;40;14.5;3.2;-20.9;8;;;-19.4;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–95;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.058;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
17;Argentina;Alero Los Guanacos 1;ALG 1 I 4;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24303;Terrestrial fauna;Guanaco;Lama guanicoe;M;Adult;;;Bone;Bone collagen;Cranial Bone;;;40.5;14.4;3.3;-21.1;7.5;;;-19.6;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–96;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.059;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
18;Argentina;Alero Los Guanacos 1;ALG 1 I 2;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24301;Terrestrial fauna;Guanaco;Lama guanicoe;M;Adult;;;Bone;Bone collagen;Cranial Bone;;;41.5;14.8;3.3;-20.2;6.9;;;-18.7;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–97;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.060;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
19;Argentina;Alero Los Guanacos 1;ALG 1 I 6;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24305;Terrestrial fauna;Guanaco;Lama guanicoe;;Juvenile;;;Bone;Bone collagen;Cranial Bone;;;41.8;15;3.2;-20.5;5.5;;;-19;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–98;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.061;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
20;Argentina;Alero Los Guanacos 1;ALG 1 I 12;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24311;Terrestrial fauna;Guanaco;Lama guanicoe;;Juvenile;;;Bone;Bone collagen;Cranial Bone;;;41.6;15;3.2;-20.7;6.5;;;-19.2;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–99;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.062;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
21;Argentina;Alero Los Guanacos 1;ALG 1 I 11;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-48.81178;-71.394240;397;Exact;;Tessone (2022);;;;Modern;;;;;;;;;;;;AIE 24310;Terrestrial fauna;Guanaco;Lama guanicoe;;Adult;;;Bone;Bone collagen;Cranial Bone;;;41.5;14.9;3.2;-20.7;6.8;;;-19.2;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;196;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–100;1;;Tessone et al. (2014b);Tessone, A., Rindel, D., Belardi, J.B., Panarello, H.O., & Goni, R.A. (2014b). δ13C and δ15N variability in modern guanaco (Lama guanicoe) assemblages in southern Patagonia: implications for zooarchaeological studies. International Journal of Osteoarchaeology, 24 (2), 202-218.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.063;https://doi.org/10.1002/oa.2330;https://doi.org/10.1002/oa.2330;
